Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 01:00;34;10;12;21;15;14;17;19
22.09.2021 02:00;28;11;10;12;12;9;9;16
22.09.2021 03:00;42;6;7;15;8;9;7;11
22.09.2021 04:00;45;8;9;23;9;9;8;9
22.09.2021 05:00;62;7;22;28;8;9;11;8
22.09.2021 06:00;144;10;47;57;23;18;17;18
22.09.2021 07:00;314;21;60;114;32;36;31;27
22.09.2021 08:00;287;24;83;136;48;35;55;50
22.09.2021 09:00;227;29;69;135;66;52;55;53
22.09.2021 10:00;229;31;62;156;44;37;59;48
22.09.2021 11:00;229;30;70;117;55;48;61;57
22.09.2021 12:00;255;25;42;123;60;34;51;39
22.09.2021 13:00;219;22;29;112;64;35;40;43
22.09.2021 14:00;217;24;38;132;57;34;39;34
22.09.2021 15:00;188;25;44;117;61;42;37;32
22.09.2021 16:00;137;26;52;133;55;52;53;39
22.09.2021 17:00;173;19;41;113;64;52;47;46
22.09.2021 18:00;165;20;70;135;94;67;38;50
22.09.2021 19:00;74;36;98;159;72;77;50;52
22.09.2021 20:00;79;71;91;149;90;56;56;60
22.09.2021 21:00;43;73;77;140;89;56;58;70
22.09.2021 22:00;26;56;84;100;83;70;60;82
22.09.2021 23:00;27;45;78;90;89;75;52;72
23.09.2021 00:00;24;29;56;67;73;70;40;43
23.09.2021 01:00;21;30;67;38;60;49;28;38
