Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

20.03.2024;17;18;18
21.03.2024;14;15;16
22.03.2024;14;15;15
23.03.2024;5;6;6
24.03.2024;6;7;7
25.03.2024;6;7;7
26.03.2024;8;9;9
27.03.2024;9;10;9
28.03.2024;9;10;9
29.03.2024;4;5;4
30.03.2024;36;35;34
31.03.2024;57;59;57
01.04.2024;25;26;26
02.04.2024;5;6;7
03.04.2024;9;9;10
04.04.2024;5;6;6
05.04.2024;6;7;6
06.04.2024;6;7;7
07.04.2024;9;10;10
08.04.2024;14;15;14
09.04.2024;13;15;13
10.04.2024;5;8;6
11.04.2024;7;9;8
12.04.2024;9;10;10
13.04.2024;8;10;8
14.04.2024;5;6;6
15.04.2024;7;7;7
16.04.2024;5;5;6
17.04.2024;4;4;4
18.04.2024;4;5;5
19.04.2024;5;7;6
20.04.2024;4;5;4
