Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.04.2024 18:00;3;0;13;5;1;5;4
20.04.2024 19:00;4;0;9;7;1;9;3
20.04.2024 20:00;4;0;5;6;1;6;3
20.04.2024 21:00;4;1;2;10;1;5;2
20.04.2024 22:00;7;0;2;13;3;6;2
20.04.2024 23:00;12;1;3;15;5;9;2
21.04.2024 00:00;17;0;3;12;7;7;2
21.04.2024 01:00;11;0;4;11;4;8;1
21.04.2024 02:00;7;;3;11;5;5;1
21.04.2024 03:00;7;0;2;7;3;3;1
21.04.2024 04:00;4;;1;6;3;4;0
21.04.2024 05:00;2;;1;4;1;3;0
21.04.2024 06:00;2;;2;3;0;2;0
21.04.2024 07:00;3;0;3;5;1;4;1
21.04.2024 08:00;6;1;2;5;1;5;1
21.04.2024 09:00;5;1;2;6;1;5;1
21.04.2024 10:00;4;1;2;10;2;7;1
21.04.2024 11:00;5;1;2;8;2;5;1
21.04.2024 12:00;5;1;2;6;1;4;1
21.04.2024 13:00;4;1;2;6;1;4;1
21.04.2024 14:00;5;1;3;5;1;6;1
21.04.2024 15:00;4;1;4;6;1;7;1
21.04.2024 16:00;8;0;4;6;1;5;2
21.04.2024 17:00;3;0;6;5;1;4;2
21.04.2024 18:00;3;0;4;4;0;5;2
