Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

19.01.2024;15;15;13
20.01.2024;17;19;15
21.01.2024;15;15;13
22.01.2024;8;8;8
23.01.2024;12;11;13
24.01.2024;9;9;10
25.01.2024;15;14;15
26.01.2024;15;15;16
27.01.2024;15;17;16
28.01.2024;18;17;19
29.01.2024;20;21;22
30.01.2024;24;26;26
31.01.2024;9;10;10
01.02.2024;14;14;14
02.02.2024;18;17;18
03.02.2024;9;10;10
04.02.2024;9;9;9
05.02.2024;13;14;14
06.02.2024;11;10;11
07.02.2024;10;11;10
08.02.2024;18;18;20
09.02.2024;14;14;13
10.02.2024;18;18;18
11.02.2024;26;26;26
12.02.2024;11;12;11
13.02.2024;15;16;15
14.02.2024;12;14;14
15.02.2024;12;14;15
16.02.2024;16;17;20
17.02.2024;9;10;9
18.02.2024;13;14;13
