Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 09:00;31;21;10;39;22;23;17
28.04.2024 10:00;36;21;11;29;36;27;16
28.04.2024 11:00;26;16;13;24;25;26;14
28.04.2024 12:00;21;15;15;27;24;28;15
28.04.2024 13:00;26;15;13;29;25;29;16
28.04.2024 14:00;32;13;8;34;24;29;16
28.04.2024 15:00;26;14;12;37;30;32;15
28.04.2024 16:00;29;15;26;42;25;43;16
28.04.2024 17:00;24;12;14;32;21;42;18
28.04.2024 18:00;38;18;16;54;24;71;27
28.04.2024 19:00;29;20;21;55;34;48;28
28.04.2024 20:00;26;18;22;58;32;69;33
28.04.2024 21:00;50;21;43;73;37;64;60
28.04.2024 22:00;47;22;53;70;40;51;68
28.04.2024 23:00;63;16;37;65;30;64;57
29.04.2024 00:00;40;21;51;52;33;56;43
29.04.2024 01:00;34;18;39;50;42;41;39
29.04.2024 02:00;14;8;17;23;33;16;32
29.04.2024 03:00;11;5;15;7;12;15;18
29.04.2024 04:00;4;5;15;7;8;10;11
29.04.2024 05:00;7;7;28;9;11;10;12
29.04.2024 06:00;21;18;71;24;23;16;17
29.04.2024 07:00;27;49;123;37;41;55;51
29.04.2024 08:00;19;32;132;33;45;47;32
29.04.2024 09:00;29;25;119;48;37;67;38
