Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 05:00;23;16;49;33;31;24;25
24.04.2024 06:00;29;20;56;53;66;52;35
24.04.2024 07:00;54;32;138;111;95;139;45
24.04.2024 08:00;49;49;73;104;95;120;65
24.04.2024 09:00;51;72;55;131;79;114;61
24.04.2024 10:00;47;39;79;142;68;99;55
24.04.2024 11:00;48;26;81;88;74;74;32
24.04.2024 12:00;33;21;77;99;53;76;38
24.04.2024 13:00;25;22;99;83;73;65;44
24.04.2024 14:00;41;23;96;84;;70;35
24.04.2024 15:00;35;26;73;95;54;72;52
24.04.2024 16:00;45;32;48;118;94;63;33
24.04.2024 17:00;30;44;29;108;98;78;36
24.04.2024 18:00;28;28;37;124;51;65;51
24.04.2024 19:00;37;25;35;83;46;77;52
24.04.2024 20:00;43;29;28;80;41;121;72
24.04.2024 21:00;40;36;24;68;59;102;59
24.04.2024 22:00;35;39;22;83;72;69;51
24.04.2024 23:00;40;31;28;53;54;62;42
25.04.2024 00:00;45;31;30;55;53;59;44
25.04.2024 01:00;42;27;29;43;37;40;35
25.04.2024 02:00;22;13;19;26;27;28;34
25.04.2024 03:00;21;19;24;31;33;23;23
25.04.2024 04:00;22;16;31;36;26;32;23
25.04.2024 05:00;19;18;36;41;36;32;23
