Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

01.07.2021;7;8;7
02.07.2021;11;11;11
03.07.2021;11;12;12
04.07.2021;10;11;11
05.07.2021;10;12;11
06.07.2021;5;5;5
07.07.2021;6;7;6
08.07.2021;9;11;10
09.07.2021;8;9;9
10.07.2021;9;11;9
11.07.2021;10;11;10
12.07.2021;12;13;12
13.07.2021;12;12;11
14.07.2021;13;14;14
15.07.2021;8;8;8
16.07.2021;13;13;13
17.07.2021;11;12;12
18.07.2021;6;6;6
19.07.2021;8;9;9
20.07.2021;8;9;9
21.07.2021;8;9;9
22.07.2021;11;11;
23.07.2021;13;14;
24.07.2021;13;14;
25.07.2021;16;17;
26.07.2021;14;16;
27.07.2021;7;8;
28.07.2021;7;8;
29.07.2021;6;7;
30.07.2021;8;9;
