Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.04.2021 23:00;24;31;35;57;62;48;29;52
13.04.2021 00:00;15;25;40;48;59;36;27;54
13.04.2021 01:00;15;14;24;36;36;23;16;33
13.04.2021 02:00;12;13;11;27;17;18;16;17
13.04.2021 03:00;13;13;10;21;16;15;18;21
13.04.2021 04:00;13;12;12;32;24;17;14;21
13.04.2021 05:00;17;12;29;39;25;27;13;21
13.04.2021 06:00;29;15;36;52;33;43;23;36
13.04.2021 07:00;47;28;47;72;52;67;49;67
13.04.2021 08:00;41;30;48;76;53;71;49;67
13.04.2021 09:00;26;25;43;67;43;54;48;55
13.04.2021 10:00;35;19;34;52;33;42;41;43
13.04.2021 11:00;31;15;25;44;27;39;35;44
13.04.2021 12:00;41;10;25;43;22;32;31;37
13.04.2021 13:00;45;13;24;45;20;32;32;41
13.04.2021 14:00;49;11;26;39;24;32;28;36
13.04.2021 15:00;54;11;27;45;24;23;23;28
13.04.2021 16:00;33;10;30;50;30;34;27;44
13.04.2021 17:00;35;12;27;47;26;30;31;45
13.04.2021 18:00;40;10;27;50;23;29;24;51
13.04.2021 19:00;29;15;30;47;29;24;25;49
13.04.2021 20:00;51;23;37;61;43;36;25;56
13.04.2021 21:00;32;26;47;63;48;28;26;42
13.04.2021 22:00;45;8;24;41;26;12;15;20
13.04.2021 23:00;29;11;22;32;20;17;17;18
