Station;088 Messwagen Leipziger Str.;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;0.2;0.2;0.2
19.02.2020 02:00;0.2;0.2;0.2
19.02.2020 03:00;0.2;0.2;0.2
19.02.2020 04:00;0.2;0.2;0.2
19.02.2020 05:00;0.2;0.2;0.2
19.02.2020 06:00;0.2;0.2;0.2
19.02.2020 07:00;0.3;0.3;0.3
19.02.2020 08:00;0.3;0.4;0.3
19.02.2020 09:00;0.3;0.3;0.3
19.02.2020 10:00;0.3;0.3;0.3
19.02.2020 11:00;0.2;0.3;0.4
19.02.2020 12:00;0.2;0.3;0.5
19.02.2020 13:00;0.2;0.3;0.4
19.02.2020 14:00;0.2;0.3;0.4
19.02.2020 15:00;0.2;0.3;0.4
19.02.2020 16:00;0.2;0.3;0.5
19.02.2020 17:00;0.2;0.3;0.4
19.02.2020 18:00;0.3;0.3;0.5
19.02.2020 19:00;0.3;0.4;0.5
19.02.2020 20:00;0.3;0.3;0.4
19.02.2020 21:00;0.2;0.2;0.4
19.02.2020 22:00;0.2;0.2;0.3
19.02.2020 23:00;0.2;0.2;0.3
20.02.2020 00:00;0.2;0.2;0.3
