Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 07:00;14;0;1;4;2;1;0;1
13.05.2021 08:00;19;1;2;5;3;1;0;2
13.05.2021 09:00;23;0;2;11;3;1;1;4
13.05.2021 10:00;28;1;4;14;4;1;1;7
13.05.2021 11:00;35;1;7;19;5;3;2;10
13.05.2021 12:00;55;1;10;26;6;4;3;13
13.05.2021 13:00;52;3;8;25;7;8;3;16
13.05.2021 14:00;50;2;15;31;7;15;8;23
13.05.2021 15:00;50;3;12;26;6;10;6;20
13.05.2021 16:00;42;2;11;23;6;5;5;18
13.05.2021 17:00;40;2;9;21;6;6;4;17
13.05.2021 18:00;47;3;7;24;9;5;5;21
13.05.2021 19:00;46;2;8;26;8;4;3;19
13.05.2021 20:00;36;2;8;24;5;2;3;12
13.05.2021 21:00;30;2;5;20;4;1;2;14
13.05.2021 22:00;34;2;4;24;6;2;3;13
13.05.2021 23:00;23;3;3;14;4;3;2;11
14.05.2021 00:00;15;0;4;14;3;4;2;10
14.05.2021 01:00;9;1;1;8;3;1;2;5
14.05.2021 02:00;7;1;2;5;2;3;1;3
14.05.2021 03:00;12;1;1;4;2;1;1;3
14.05.2021 04:00;9;1;1;5;2;2;2;3
14.05.2021 05:00;14;1;11;8;4;5;2;3
14.05.2021 06:00;32;1;26;24;6;3;2;14
14.05.2021 07:00;51;4;31;35;17;14;8;26
