Station;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

03.02.2023 00:00;0.4;0.5
03.02.2023 01:00;0.3;0.4
03.02.2023 02:00;0.2;0.3
03.02.2023 03:00;0.2;0.2
03.02.2023 04:00;0.2;0.2
03.02.2023 05:00;0.2;0.2
03.02.2023 06:00;0.2;0.2
03.02.2023 07:00;0.2;0.3
03.02.2023 08:00;0.2;0.3
03.02.2023 09:00;0.2;0.3
03.02.2023 10:00;0.2;0.2
03.02.2023 11:00;0.2;0.2
03.02.2023 12:00;0.2;0.3
03.02.2023 13:00;0.2;0.2
03.02.2023 14:00;0.2;0.2
03.02.2023 15:00;0.2;0.2
03.02.2023 16:00;0.2;0.4
03.02.2023 17:00;0.2;0.2
03.02.2023 18:00;0.2;0.2
03.02.2023 19:00;0.2;0.2
03.02.2023 20:00;0.2;0.2
03.02.2023 21:00;0.2;0.2
03.02.2023 22:00;0.2;0.2
03.02.2023 23:00;0.2;0.2
04.02.2023 00:00;0.2;0.2
