Station;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

16.04.2024 08:00;0.2;0.3
16.04.2024 09:00;0.3;0.3
16.04.2024 10:00;0.2;0.4
16.04.2024 11:00;0.2;0.3
16.04.2024 12:00;0.2;0.4
16.04.2024 13:00;0.2;0.3
16.04.2024 14:00;0.2;0.3
16.04.2024 15:00;0.2;0.3
16.04.2024 16:00;0.2;0.4
16.04.2024 17:00;0.2;0.3
16.04.2024 18:00;0.3;0.3
16.04.2024 19:00;0.2;0.2
16.04.2024 20:00;0.2;0.2
16.04.2024 21:00;0.2;0.2
16.04.2024 22:00;0.2;0.2
16.04.2024 23:00;0.2;0.2
17.04.2024 00:00;0.2;0.2
17.04.2024 01:00;0.2;0.2
17.04.2024 02:00;0.2;0.2
17.04.2024 03:00;0.2;0.2
17.04.2024 04:00;0.2;0.2
17.04.2024 05:00;0.2;0.2
17.04.2024 06:00;0.2;0.2
17.04.2024 07:00;0.3;0.2
17.04.2024 08:00;0.3;0.3
