Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Toluol;Toluol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

31.05.2020 20:00;0.8;0.4
31.05.2020 21:00;0.8;0.4
31.05.2020 22:00;0.6;0.3
31.05.2020 23:00;1.2;0.4
01.06.2020 00:00;0.8;0.4
01.06.2020 01:00;0.5;0.4
01.06.2020 02:00;0.8;0.3
01.06.2020 03:00;0.7;0.3
01.06.2020 04:00;0.6;0.4
01.06.2020 05:00;0.8;0.4
01.06.2020 06:00;0.7;0.4
01.06.2020 07:00;0.6;0.3
01.06.2020 08:00;0.7;0.3
01.06.2020 09:00;0.9;0.3
01.06.2020 10:00;0.4;0.5
01.06.2020 11:00;0.6;0.4
01.06.2020 12:00;0.8;0.4
01.06.2020 13:00;0.9;0.3
01.06.2020 14:00;0.7;0.4
01.06.2020 15:00;0.8;0.4
01.06.2020 16:00;0.5;0.4
01.06.2020 17:00;0.6;0.4
01.06.2020 18:00;1.3;0.3
01.06.2020 19:00;0.7;0.4
01.06.2020 20:00;0.8;0.4
