Station;010 Wedding;042 Neukölln;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Benzol;Benzol;Benzol;Benzol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1994;;;;6.9
Okt 1994;;;;8.5
Nov 1994;;;;
Dez 1994;;;;9.7
Jan 1995;;;;11.3
Feb 1995;;;;12.3
Mär 1995;;;;12.1
Apr 1995;;;;
Mai 1995;;;;
Jun 1995;;;;
Jul 1995;;;;5.0
Aug 1995;;2.6;;
Sep 1995;;;;8.9
Okt 1995;;4.7;15.5;
Nov 1995;;;12.1;
Dez 1995;;6.9;9.4;
Jan 1996;;6.1;9.9;7.1
Feb 1996;;6.5;10.6;9.0
Mär 1996;;4.3;7.4;5.7
Apr 1996;;4.6;;
Mai 1996;;3.1;8.9;5.6
Jun 1996;;;8.6;
Jul 1996;;;8.5;
Aug 1996;;;10.5;
Sep 1996;;4.1;;6.5
Okt 1996;;6.1;11.5;10.5
Nov 1996;;;10.0;8.8
Dez 1996;;5.0;12.7;9.2
Jan 1997;;6.6;13.8;8.4
Feb 1997;;3.7;8.7;6.3
Mär 1997;;4.3;8.7;5.9
Apr 1997;;;6.1;
Mai 1997;;;6.4;
Jun 1997;;1.6;8.3;
Jul 1997;;1.3;;3.4
Aug 1997;;2.7;11.4;5.5
Sep 1997;;3.5;14.8;5.8
Okt 1997;;3.3;8.6;5.8
Nov 1997;;4.3;9.7;9.2
Dez 1997;;4.5;9.2;8.0
Jan 1998;;;9.7;6.0
Feb 1998;;;;6.3
Mär 1998;;2.6;;4.7
Apr 1998;;2.3;;5.1
Mai 1998;;1.8;;3.3
Jun 1998;;1.9;8.2;3.8
Jul 1998;;1.9;7.2;
Aug 1998;;1.9;5.8;
Sep 1998;;2.5;9.6;
Okt 1998;;2.4;;
Nov 1998;;4.4;11.6;8.2
Dez 1998;;3.6;10.8;7.1
Jan 1999;;3.4;9.0;5.8
Feb 1999;;2.8;7.2;5.0
Mär 1999;;3.1;8.2;
Apr 1999;;2.3;6.4;
Mai 1999;;1.6;6.2;
Jun 1999;;1.8;7.1;
Jul 1999;;1.4;6.2;
Aug 1999;;1.9;7.9;
Sep 1999;;2.6;9.4;5.7
Okt 1999;;2.7;8.0;5.4
Nov 1999;;4.2;9.0;6.3
Dez 1999;;2.8;6.6;4.5
Jan 2000;;2.9;6.3;4.4
Feb 2000;;2.3;5.8;4.6
Mär 2000;;2.1;4.4;3.2
Apr 2000;;1.5;5.0;3.7
Mai 2000;;1.3;4.5;2.9
Jun 2000;;1.4;4.0;2.6
Jul 2000;;1.3;4.1;2.8
Aug 2000;;1.6;4.8;3.1
Sep 2000;;1.6;5.1;3.8
Okt 2000;;2.0;5.7;4.6
Nov 2000;;;;
Dez 2000;;3.8;;5.6
Jan 2001;;4.4;;5.8
Feb 2001;;2.6;;4.4
Mär 2001;;4.3;;4.2
Apr 2001;;1.6;4.6;3.5
Mai 2001;;1.1;3.9;2.6
Jun 2001;;1.1;4.6;3.0
Jul 2001;;;4.1;3.1
Aug 2001;;;4.3;3.0
Sep 2001;;;5.8;5.0
Okt 2001;;1.9;6.3;5.6
Nov 2001;;2.0;5.1;
Dez 2001;;2.1;;
Jan 2002;;2.1;;4.5
Feb 2002;;1.4;;4.3
Mär 2002;;;5.1;
Apr 2002;;1.7;5.5;3.3
Mai 2002;;;5.8;3.0
Jun 2002;;1.0;4.4;
Jul 2002;;0.9;4.2;3.0
Aug 2002;;1.3;4.5;
Sep 2002;;1.2;4.4;3.3
Okt 2002;;1.6;5.1;3.9
Nov 2002;;;;4.8
Dez 2002;;;5.0;5.4
Jan 2003;;;4.8;4.6
Feb 2003;;2.6;4.9;4.5
Mär 2003;;2.3;4.1;4.2
Apr 2003;;1.1;2.9;
Mai 2003;;0.8;2.7;1.8
Jun 2003;;0.8;;2.2
Jul 2003;;1.0;2.9;
Aug 2003;;;3.1;
Sep 2003;;1.9;3.7;2.9
Okt 2003;;;4.0;3.1
Nov 2003;;;4.8;4.0
Dez 2003;;;;3.2
Jan 2004;;;4.5;4.2
Feb 2004;;;;
Mär 2004;;1.6;3.0;
Apr 2004;;;;2.4
Mai 2004;;;;2.2
Jun 2004;;;3.1;
Jul 2004;;0.6;2.5;
Aug 2004;;0.8;;
Sep 2004;;1.0;2.8;2.2
Okt 2004;;1.6;3.7;2.9
Nov 2004;;1.7;4.1;
Dez 2004;;1.9;4.2;3.0
Jan 2005;1.2;;2.5;2.3
