Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.02.2023 23:00;15;29;39;35;25;20;30;31
03.02.2023 00:00;18;12;26;19;14;31;26;19
03.02.2023 01:00;5;5;11;16;11;11;15;10
03.02.2023 02:00;4;2;5;13;7;4;7;8
03.02.2023 03:00;4;2;4;4;4;2;4;3
03.02.2023 04:00;4;2;3;9;5;2;5;3
03.02.2023 05:00;3;5;4;12;4;2;5;2
03.02.2023 06:00;5;8;15;20;21;6;11;4
03.02.2023 07:00;6;14;37;46;43;11;16;10
03.02.2023 08:00;6;17;30;25;22;17;11;9
03.02.2023 09:00;5;13;25;22;16;14;14;11
03.02.2023 10:00;4;12;22;23;15;11;11;9
03.02.2023 11:00;4;16;23;16;10;19;12;13
03.02.2023 12:00;4;12;21;7;6;20;13;15
03.02.2023 13:00;2;13;20;5;4;12;9;13
03.02.2023 14:00;2;13;18;6;5;13;9;11
03.02.2023 15:00;2;10;20;3;3;6;8;10
03.02.2023 16:00;4;14;20;7;6;23;25;12
03.02.2023 17:00;2;9;14;3;3;9;12;9
03.02.2023 18:00;2;8;13;2;3;7;10;8
03.02.2023 19:00;2;7;13;2;2;7;10;10
03.02.2023 20:00;2;8;8;2;2;5;7;14
03.02.2023 21:00;2;2;9;2;2;3;4;7
03.02.2023 22:00;2;3;7;2;2;3;4;5
03.02.2023 23:00;2;2;5;2;2;2;2;3
