Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

09.12.2023;22;23;22
10.12.2023;10;12;10
11.12.2023;7;9;7
12.12.2023;12;13;14
13.12.2023;19;22;18
14.12.2023;15;16;14
15.12.2023;21;23;19
16.12.2023;19;22;18
17.12.2023;13;17;13
18.12.2023;16;18;16
19.12.2023;13;15;13
20.12.2023;7;8;10
21.12.2023;6;6;5
22.12.2023;8;8;7
23.12.2023;5;7;5
24.12.2023;5;7;5
25.12.2023;6;8;5
26.12.2023;5;6;5
27.12.2023;12;12;11
28.12.2023;9;11;11
29.12.2023;6;9;12
30.12.2023;9;15;9
31.12.2023;18;18;18
01.01.2024;30;29;28
02.01.2024;8;9;8
03.01.2024;5;7;6
04.01.2024;5;6;5
05.01.2024;13;14;12
06.01.2024;24;25;21
07.01.2024;9;10;9
08.01.2024;16;16;13
