Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 03:00;28;14;15;16;12;28;33;19;20
23.01.2021 04:00;31;14;10;13;10;25;24;13;14
23.01.2021 05:00;28;10;10;15;6;19;20;14;10
23.01.2021 06:00;30;8;9;15;2;17;21;19;7
23.01.2021 07:00;25;5;5;17;2;13;4;15;12
23.01.2021 08:00;6;6;3;16;2;15;2;6;20
23.01.2021 09:00;12;4;4;28;2;16;21;4;23
23.01.2021 10:00;11;18;14;33;5;29;27;3;29
23.01.2021 11:00;12;26;24;20;19;28;24;7;23
23.01.2021 12:00;23;26;30;16;29;27;34;17;16
23.01.2021 13:00;44;42;42;40;33;29;49;26;32
23.01.2021 14:00;26;44;37;40;32;53;41;24;40
23.01.2021 15:00;12;35;29;25;26;45;24;24;22
23.01.2021 16:00;7;30;27;16;19;28;17;20;24
23.01.2021 17:00;9;21;24;9;12;28;24;16;17
23.01.2021 18:00;19;20;17;10;14;23;15;11;7
23.01.2021 19:00;12;17;15;5;6;19;10;7;4
23.01.2021 20:00;20;25;5;11;4;23;15;9;9
23.01.2021 21:00;34;24;21;15;16;30;29;14;14
23.01.2021 22:00;31;29;16;21;9;35;30;14;7
23.01.2021 23:00;31;33;5;21;7;36;28;17;9
24.01.2021 00:00;21;36;14;18;6;34;21;15;18
24.01.2021 01:00;19;30;14;20;12;34;27;5;15
24.01.2021 02:00;27;23;13;25;15;29;27;5;20
24.01.2021 03:00;19;28;16;21;17;32;25;6;15
