Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.07.2022 18:00;36;22;36;34;40;13;34;13
02.07.2022 19:00;37;26;37;30;41;14;36;32
02.07.2022 20:00;25;25;38;21;47;15;31;33
02.07.2022 21:00;16;24;36;21;38;23;40;38
02.07.2022 22:00;22;26;60;11;40;26;;29
02.07.2022 23:00;54;40;55;10;44;32;;29
03.07.2022 00:00;50;34;44;12;36;33;;29
03.07.2022 01:00;23;30;36;11;28;28;;26
03.07.2022 02:00;17;19;17;10;16;19;;20
03.07.2022 03:00;14;22;14;6;16;19;;15
03.07.2022 04:00;11;17;13;7;15;15;;12
03.07.2022 05:00;12;14;15;9;17;14;;11
03.07.2022 06:00;15;16;12;7;13;18;;11
03.07.2022 07:00;19;12;12;10;17;14;;13
03.07.2022 08:00;19;13;11;11;11;12;;12
03.07.2022 09:00;17;7;10;7;10;7;;9
03.07.2022 10:00;18;10;15;6;12;9;;9
03.07.2022 11:00;19;8;15;7;12;9;;11
03.07.2022 12:00;22;8;15;7;23;11;;13
03.07.2022 13:00;27;9;13;11;24;13;;16
03.07.2022 14:00;35;13;13;18;19;13;;11
03.07.2022 15:00;39;11;14;18;25;13;;23
03.07.2022 16:00;35;14;14;17;30;13;;14
03.07.2022 17:00;33;11;16;27;18;13;;16
03.07.2022 18:00;40;13;16;20;21;14;;19
