Station;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

07.08.2022 04:00;0.3;0.2
07.08.2022 05:00;0.3;0.2
07.08.2022 06:00;0.3;0.2
07.08.2022 07:00;0.3;0.2
07.08.2022 08:00;0.2;0.2
07.08.2022 09:00;0.2;0.2
07.08.2022 10:00;0.3;0.2
07.08.2022 11:00;0.2;0.2
07.08.2022 12:00;0.1;0.2
07.08.2022 13:00;0.1;0.2
07.08.2022 14:00;0.2;0.2
07.08.2022 15:00;0.2;0.2
07.08.2022 16:00;0.2;0.2
07.08.2022 17:00;0.1;0.2
07.08.2022 18:00;0.2;0.2
07.08.2022 19:00;0.2;0.2
07.08.2022 20:00;0.1;0.2
07.08.2022 21:00;0.1;0.2
07.08.2022 22:00;0.2;0.2
07.08.2022 23:00;0.2;0.2
08.08.2022 00:00;0.2;0.2
08.08.2022 01:00;0.2;0.2
08.08.2022 02:00;0.2;0.2
08.08.2022 03:00;0.3;0.1
08.08.2022 04:00;0.2;0.1
