Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.05.2024 01:00;13;9;33;26;28;17;23
06.05.2024 02:00;10;7;33;23;21;11;16
06.05.2024 03:00;8;9;15;12;13;16;15
06.05.2024 04:00;10;8;22;14;13;19;12
06.05.2024 05:00;16;13;55;27;23;17;16
06.05.2024 06:00;13;19;51;111;51;21;30
06.05.2024 07:00;25;34;98;116;87;61;37
06.05.2024 08:00;40;30;130;81;68;79;38
06.05.2024 09:00;22;28;83;60;95;69;37
06.05.2024 10:00;20;21;97;45;74;70;36
06.05.2024 11:00;23;16;83;50;71;70;38
06.05.2024 12:00;19;18;84;41;54;49;30
06.05.2024 13:00;12;17;90;43;66;42;28
06.05.2024 14:00;13;14;75;42;55;35;40
06.05.2024 15:00;13;14;79;34;44;43;21
06.05.2024 16:00;15;15;68;35;38;44;31
06.05.2024 17:00;14;16;82;35;36;51;38
06.05.2024 18:00;12;9;76;34;18;40;21
06.05.2024 19:00;9;6;54;22;27;41;24
06.05.2024 20:00;10;9;59;23;11;27;19
06.05.2024 21:00;15;10;38;21;8;24;14
06.05.2024 22:00;15;8;20;20;10;19;14
06.05.2024 23:00;16;9;24;36;9;18;16
07.05.2024 00:00;14;8;20;13;10;17;13
