Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

06.02.2024;6;6;6
07.02.2024;6;6;6
08.02.2024;12;13;14
09.02.2024;11;11;11
10.02.2024;15;14;15
11.02.2024;23;23;23
12.02.2024;8;9;9
13.02.2024;10;12;11
14.02.2024;9;11;10
15.02.2024;9;10;11
16.02.2024;11;13;13
17.02.2024;6;7;6
18.02.2024;9;10;10
19.02.2024;5;5;5
20.02.2024;9;9;9
21.02.2024;12;12;12
22.02.2024;5;5;5
23.02.2024;4;5;5
24.02.2024;7;9;8
25.02.2024;7;11;9
26.02.2024;16;17;16
27.02.2024;15;16;16
28.02.2024;13;14;14
29.02.2024;21;20;20
01.03.2024;33;33;33
02.03.2024;30;29;31
03.03.2024;27;25;28
04.03.2024;36;35;36
05.03.2024;23;22;22
