Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

06.04.2024;6;7;7
07.04.2024;9;10;10
08.04.2024;14;15;14
09.04.2024;13;15;13
10.04.2024;5;8;6
11.04.2024;7;9;8
12.04.2024;9;10;10
13.04.2024;8;10;8
14.04.2024;5;6;6
15.04.2024;7;7;7
16.04.2024;5;5;6
17.04.2024;4;4;4
18.04.2024;4;5;5
19.04.2024;5;7;6
20.04.2024;4;5;4
21.04.2024;7;7;7
22.04.2024;6;7;7
23.04.2024;8;9;9
24.04.2024;14;15;15
25.04.2024;10;11;11
26.04.2024;8;8;9
27.04.2024;10;12;13
28.04.2024;7;8;8
29.04.2024;5;4;5
30.04.2024;9;;10
01.05.2024;10;;10
02.05.2024;10;;10
03.05.2024;9;10;10
04.05.2024;14;13;14
05.05.2024;10;11;11
