Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 15:00;20;16;36;44;30;37;25
24.04.2024 16:00;23;19;27;51;42;35;23
24.04.2024 17:00;18;29;19;51;46;42;25
24.04.2024 18:00;17;19;24;56;31;36;33
24.04.2024 19:00;21;19;25;43;29;44;34
24.04.2024 20:00;25;24;23;47;31;67;47
24.04.2024 21:00;26;32;21;45;42;59;44
24.04.2024 22:00;28;36;20;52;47;46;41
24.04.2024 23:00;30;28;25;37;35;43;36
25.04.2024 00:00;32;30;28;39;34;41;36
25.04.2024 01:00;29;26;25;28;26;29;30
25.04.2024 02:00;17;13;16;20;21;22;25
25.04.2024 03:00;16;18;18;23;27;19;18
25.04.2024 04:00;18;15;22;26;20;27;22
25.04.2024 05:00;14;17;25;29;27;25;21
25.04.2024 06:00;23;21;34;37;32;38;25
25.04.2024 07:00;34;33;50;51;49;58;32
25.04.2024 08:00;36;31;54;53;48;60;36
25.04.2024 09:00;37;33;43;48;41;59;35
25.04.2024 10:00;29;23;44;42;41;52;33
25.04.2024 11:00;24;20;52;44;37;43;29
25.04.2024 12:00;18;16;41;;37;37;31
25.04.2024 13:00;21;15;33;41;32;29;19
25.04.2024 14:00;16;11;38;29;24;28;19
25.04.2024 15:00;14;10;43;27;28;;19
