Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 01:00;36;52;43;44;40;46;48;43;45
22.09.2021 02:00;35;50;43;45;40;47;45;40;46
22.09.2021 03:00;40;47;40;41;31;49;46;36;41
22.09.2021 04:00;34;42;36;40;32;45;42;32;40
22.09.2021 05:00;38;44;40;39;33;46;42;32;41
22.09.2021 06:00;36;45;39;38;30;44;40;27;34
22.09.2021 07:00;29;42;34;31;28;39;31;23;24
22.09.2021 08:00;24;40;32;26;26;36;28;22;24
22.09.2021 09:00;25;38;35;23;27;34;27;23;18
22.09.2021 10:00;25;39;36;26;28;36;27;25;23
22.09.2021 11:00;27;41;37;27;31;39;30;32;25
22.09.2021 12:00;35;46;43;33;38;44;37;37;32
22.09.2021 13:00;42;53;50;41;44;49;47;47;39
22.09.2021 14:00;52;58;55;49;48;52;52;53;44
22.09.2021 15:00;56;65;60;59;56;55;55;58;49
22.09.2021 16:00;58;69;62;56;54;62;57;62;49
22.09.2021 17:00;61;72;63;58;41;62;64;62;49
22.09.2021 18:00;63;74;53;60;43;60;63;56;48
22.09.2021 19:00;59;60;42;48;30;60;55;35;37
22.09.2021 20:00;42;42;26;25;17;41;29;27;25
22.09.2021 21:00;15;29;19;6;16;27;25;23;16
22.09.2021 22:00;17;19;19;5;19;20;26;22;4
22.09.2021 23:00;18;13;12;3;13;13;31;18;3
23.09.2021 00:00;34;9;8;6;15;19;32;17;4
23.09.2021 01:00;40;14;10;12;12;23;34;17;12
