Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.06.2021 04:00;52;58;50;62;45;58;60;58;58
22.06.2021 05:00;58;53;52;61;54;62;63;60;64
22.06.2021 06:00;64;60;52;65;63;68;63;57;60
22.06.2021 07:00;40;49;47;55;59;65;46;52;44
22.06.2021 08:00;37;51;51;44;45;56;44;51;30
22.06.2021 09:00;41;51;52;45;45;44;48;53;34
22.06.2021 10:00;46;52;52;47;47;45;46;52;38
22.06.2021 11:00;43;50;50;42;50;46;45;48;36
22.06.2021 12:00;45;48;47;41;43;46;47;51;36
22.06.2021 13:00;43;48;45;42;48;45;48;51;38
22.06.2021 14:00;46;51;56;44;49;49;52;52;43
22.06.2021 15:00;61;58;68;51;59;54;60;65;47
22.06.2021 16:00;69;72;73;65;66;60;70;69;57
22.06.2021 17:00;68;78;78;69;69;67;73;74;63
22.06.2021 18:00;75;79;81;71;74;71;75;75;64
22.06.2021 19:00;74;83;82;70;73;69;77;73;65
22.06.2021 20:00;74;84;78;70;68;66;76;71;70
22.06.2021 21:00;72;82;68;70;60;58;75;61;70
22.06.2021 22:00;74;70;78;66;54;44;73;64;64
22.06.2021 23:00;68;78;70;68;49;38;73;69;61
23.06.2021 00:00;68;67;59;69;51;40;55;57;67
23.06.2021 01:00;65;56;55;63;48;35;54;47;59
23.06.2021 02:00;39;43;40;55;23;21;39;36;52
23.06.2021 03:00;43;30;30;46;19;19;14;30;23
23.06.2021 04:00;33;25;21;43;14;15;36;21;16
