Station;014 Sondermessstation;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;1;5;3;4;9;5;6;5;14
01.04.2020 02:00;1;5;2;2;5;7;2;5;9
01.04.2020 03:00;4;1;1;1;4;5;3;5;10
01.04.2020 04:00;8;2;2;5;9;4;2;5;9
01.04.2020 05:00;10;7;2;13;15;6;4;10;8
01.04.2020 06:00;21;20;3;29;32;9;7;33;15
01.04.2020 07:00;34;66;10;35;55;36;37;57;47
01.04.2020 08:00;32;59;10;36;77;47;40;72;53
01.04.2020 09:00;;54;14;40;62;30;39;52;52
01.04.2020 10:00;39;24;9;24;65;20;34;29;46
01.04.2020 11:00;32;23;7;18;54;8;30;23;39
01.04.2020 12:00;22;13;5;16;40;7;25;14;37
01.04.2020 13:00;19;15;4;14;44;8;27;15;43
01.04.2020 14:00;22;15;5;14;30;7;27;16;40
01.04.2020 15:00;18;9;4;15;31;8;29;22;44
01.04.2020 16:00;22;11;6;15;41;6;35;10;33
01.04.2020 17:00;45;10;3;11;32;6;29;17;31
01.04.2020 18:00;49;3;2;9;27;3;11;6;25
01.04.2020 19:00;27;3;2;9;28;2;11;7;25
01.04.2020 20:00;14;4;4;11;24;2;18;5;39
01.04.2020 21:00;7;5;2;7;28;2;14;7;28
01.04.2020 22:00;6;4;2;8;18;2;10;3;22
01.04.2020 23:00;3;5;1;3;14;1;12;3;14
02.04.2020 00:00;2;2;1;2;10;1;6;2;8
