Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Benzol;Benzol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

01.04.2020 01:00;0.9;0.6
01.04.2020 02:00;0.9;0.6
01.04.2020 03:00;0.8;0.7
01.04.2020 04:00;0.8;0.6
01.04.2020 05:00;0.6;0.5
01.04.2020 06:00;0.7;0.5
01.04.2020 07:00;1.0;0.7
01.04.2020 08:00;0.8;0.9
01.04.2020 09:00;0.9;1.0
01.04.2020 10:00;0.9;1.0
01.04.2020 11:00;0.6;1.1
01.04.2020 12:00;0.6;0.7
01.04.2020 13:00;0.7;0.7
01.04.2020 14:00;0.5;0.8
01.04.2020 15:00;0.5;0.8
01.04.2020 16:00;0.6;0.7
01.04.2020 17:00;0.4;1.1
01.04.2020 18:00;0.7;0.8
01.04.2020 19:00;0.7;0.6
01.04.2020 20:00;0.6;0.6
01.04.2020 21:00;0.7;0.8
01.04.2020 22:00;0.7;0.8
01.04.2020 23:00;0.6;0.6
02.04.2020 00:00;0.5;0.5
