Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Benzol;Benzol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

13.05.2021 07:00;0.2;0.2
13.05.2021 08:00;0.2;0.2
13.05.2021 09:00;0.3;0.2
13.05.2021 10:00;0.4;0.2
13.05.2021 11:00;0.4;0.3
13.05.2021 12:00;0.4;0.3
13.05.2021 13:00;0.5;0.4
13.05.2021 14:00;0.6;0.7
13.05.2021 15:00;0.6;0.6
13.05.2021 16:00;0.5;0.6
13.05.2021 17:00;0.6;0.5
13.05.2021 18:00;0.5;0.4
13.05.2021 19:00;0.7;0.4
13.05.2021 20:00;0.5;0.4
13.05.2021 21:00;0.4;0.7
13.05.2021 22:00;0.6;0.4
13.05.2021 23:00;0.4;0.8
14.05.2021 00:00;0.4;0.5
14.05.2021 01:00;0.4;0.4
14.05.2021 02:00;0.3;0.3
14.05.2021 03:00;0.3;0.2
14.05.2021 04:00;0.4;0.2
14.05.2021 05:00;0.3;0.2
14.05.2021 06:00;0.3;0.2
14.05.2021 07:00;0.3;0.3
