Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.05.2024 01:00;84;93;56;79;60;73;61;67
01.05.2024 02:00;92;86;58;82;65;79;63;78
01.05.2024 03:00;83;81;60;81;63;82;64;83
01.05.2024 04:00;86;81;64;83;60;87;64;85
01.05.2024 05:00;86;87;64;85;57;94;68;82
01.05.2024 06:00;90;87;59;89;61;96;71;88
01.05.2024 07:00;93;87;66;94;56;97;79;89
01.05.2024 08:00;97;90;78;98;66;100;90;94
01.05.2024 09:00;103;96;95;103;75;105;95;99
01.05.2024 10:00;106;103;103;107;91;111;105;101
01.05.2024 11:00;109;107;110;111;105;115;112;103
01.05.2024 12:00;113;109;112;115;108;117;115;106
01.05.2024 13:00;115;110;115;117;111;117;116;105
01.05.2024 14:00;112;110;114;115;113;116;116;104
01.05.2024 15:00;112;111;115;115;112;116;116;103
01.05.2024 16:00;114;112;115;116;111;117;116;104
01.05.2024 17:00;113;111;114;115;107;116;116;103
01.05.2024 18:00;110;110;112;113;97;115;114;102
01.05.2024 19:00;110;108;111;113;90;115;111;99
01.05.2024 20:00;107;107;107;109;88;115;110;95
01.05.2024 21:00;105;101;102;104;81;114;107;81
01.05.2024 22:00;102;101;95;104;83;113;107;85
01.05.2024 23:00;104;102;90;105;76;113;101;90
02.05.2024 00:00;102;98;76;106;86;111;92;82
02.05.2024 01:00;102;94;65;104;81;106;92;86
