Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 13:00;84;89;89;90;85;95;91;76
26.04.2024 14:00;82;88;92;88;87;95;93;77
26.04.2024 15:00;87;90;95;91;90;95;95;77
26.04.2024 16:00;89;95;98;94;91;99;97;82
26.04.2024 17:00;91;97;98;95;92;102;99;82
26.04.2024 18:00;91;97;97;96;91;103;98;82
26.04.2024 19:00;86;94;93;93;87;101;95;79
26.04.2024 20:00;84;85;80;86;85;97;82;73
26.04.2024 21:00;74;78;70;71;80;85;67;59
26.04.2024 22:00;61;74;62;57;68;71;60;51
26.04.2024 23:00;54;66;43;52;60;60;46;46
27.04.2024 00:00;49;62;27;41;50;64;42;32
27.04.2024 01:00;42;60;22;23;47;61;50;22
27.04.2024 02:00;25;42;33;15;39;53;45;18
27.04.2024 03:00;22;37;29;6;33;46;18;11
27.04.2024 04:00;10;22;26;7;23;38;24;7
27.04.2024 05:00;2;10;28;18;18;30;25;8
27.04.2024 06:00;2;9;21;19;12;25;20;13
27.04.2024 07:00;4;17;19;13;10;25;18;14
27.04.2024 08:00;30;32;13;19;9;33;8;21
27.04.2024 09:00;36;46;23;35;36;45;19;30
27.04.2024 10:00;50;57;60;59;52;51;48;43
27.04.2024 11:00;73;80;84;79;78;71;84;65
27.04.2024 12:00;86;90;93;92;90;93;91;78
27.04.2024 13:00;91;95;96;96;95;98;98;83
