Station;014 Sondermessstation;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 20:00;20;1;8;1;4;3;0;2;1
31.05.2020 21:00;23;1;5;1;5;5;0;2;2
31.05.2020 22:00;26;1;3;1;4;5;0;2;2
31.05.2020 23:00;20;1;4;1;7;5;0;2;1
01.06.2020 00:00;18;1;3;1;3;3;0;2;1
01.06.2020 01:00;11;0;4;1;1;2;0;1;2
01.06.2020 02:00;5;1;3;0;1;2;0;1;2
01.06.2020 03:00;4;0;1;0;1;1;0;1;2
01.06.2020 04:00;3;0;3;0;1;2;0;1;1
01.06.2020 05:00;5;0;0;2;1;1;0;1;1
01.06.2020 06:00;11;1;9;1;2;2;0;2;2
01.06.2020 07:00;9;2;5;1;4;3;0;3;2
01.06.2020 08:00;9;2;4;3;4;4;0;3;2
01.06.2020 09:00;14;2;5;4;9;4;0;3;2
01.06.2020 10:00;18;2;6;2;10;5;0;3;3
01.06.2020 11:00;24;2;11;4;11;7;0;3;2
01.06.2020 12:00;24;2;15;2;8;6;0;4;2
01.06.2020 13:00;29;2;13;1;6;7;0;3;2
01.06.2020 14:00;24;3;16;1;6;7;1;3;3
01.06.2020 15:00;25;3;11;2;5;6;1;3;3
01.06.2020 16:00;20;3;19;1;4;9;1;3;3
01.06.2020 17:00;21;3;12;2;4;5;0;3;3
01.06.2020 18:00;21;3;13;1;5;6;0;3;3
01.06.2020 19:00;22;2;13;2;5;8;0;4;3
01.06.2020 20:00;22;1;12;1;3;6;0;3;2
