Station;010 Wedding;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte

20.03.2024;31;19;30;25;19;30;35;35;30;42;38;37
21.03.2024;19;16;19;19;15;21;27;22;20;25;22;23
22.03.2024;18;15;18;17;15;21;26;23;20;23;22;22
23.03.2024;8;7;9;9;7;10;11;10;9;11;9;9
24.03.2024;8;6;9;9;7;9;10;10;9;11;10;10
25.03.2024;8;6;10;10;7;9;15;12;10;13;13;12
26.03.2024;12;10;13;13;9;15;13;19;16;17;19;16
27.03.2024;20;14;20;15;13;24;21;29;19;27;28;25
28.03.2024;15;10;14;12;10;16;19;18;15;17;19;16
29.03.2024;7;5;8;6;5;8;9;9;7;9;10;10
30.03.2024;98;79;95;77;71;111;103;112;90;113;106;108
31.03.2024;127;77;122;99;89;134;135;143;124;149;141;140
01.04.2024;43;35;44;38;35;50;49;50;44;52;51;48
02.04.2024;10;6;9;9;7;10;13;12;16;12;12;10
03.04.2024;12;9;12;12;9;13;16;14;14;16;15;14
04.04.2024;7;6;9;8;5;9;11;10;9;10;31;9
05.04.2024;10;8;10;10;7;12;15;13;10;12;14;12
06.04.2024;9;8;11;10;8;11;15;15;11;14;15;16
07.04.2024;17;15;19;16;13;20;22;22;18;23;25;24
08.04.2024;41;31;41;29;28;49;59;56;39;53;52;51
09.04.2024;34;24;37;27;22;39;37;43;36;40;45;39
10.04.2024;11;7;13;10;8;13;20;16;13;15;16;13
11.04.2024;16;10;16;15;11;17;25;22;15;22;22;19
12.04.2024;17;10;16;14;11;17;26;23;16;22;22;20
13.04.2024;15;11;16;14;11;16;20;19;15;19;18;19
14.04.2024;12;9;12;11;10;13;16;14;12;15;15;15
15.04.2024;14;9;15;13;8;16;20;18;13;17;21;18
16.04.2024;8;6;8;8;6;10;11;10;10;11;11;10
17.04.2024;7;5;7;6;6;8;12;9;7;9;11;10
18.04.2024;7;5;8;6;6;9;13;10;8;11;11;10
19.04.2024;8;6;9;8;6;9;11;11;9;11;11;9
