Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 18:00;82;79;77;70;93;91;82;55
22.04.2024 19:00;74;84;71;70;83;87;82;59
22.04.2024 20:00;65;69;65;58;76;82;73;59
22.04.2024 21:00;67;62;54;58;76;66;47;50
22.04.2024 22:00;54;45;35;53;59;51;28;56
22.04.2024 23:00;39;32;25;41;37;38;14;46
23.04.2024 00:00;30;22;20;28;28;43;19;42
23.04.2024 01:00;52;15;16;30;26;49;19;41
23.04.2024 02:00;58;9;21;39;24;44;17;35
23.04.2024 03:00;50;18;15;33;26;38;23;31
23.04.2024 04:00;50;15;10;32;30;32;28;32
23.04.2024 05:00;43;23;9;34;30;45;27;33
23.04.2024 06:00;33;26;8;28;21;44;25;33
23.04.2024 07:00;22;24;18;16;6;30;26;14
23.04.2024 08:00;27;32;23;16;23;38;39;20
23.04.2024 09:00;47;41;45;50;43;43;45;41
23.04.2024 10:00;66;71;64;65;67;59;63;69
23.04.2024 11:00;67;76;77;71;79;86;78;67
23.04.2024 12:00;83;88;85;81;83;88;87;65
23.04.2024 13:00;79;90;;85;91;88;92;67
23.04.2024 14:00;87;95;;91;95;92;93;69
23.04.2024 15:00;89;97;92;92;95;96;93;81
23.04.2024 16:00;80;97;94;90;93;99;92;72
23.04.2024 17:00;88;97;93;90;92;97;93;80
23.04.2024 18:00;90;96;93;88;93;94;93;82
