Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Benzol;Benzol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

22.06.2021 04:00;0.2;0.1
22.06.2021 05:00;0.2;0.2
22.06.2021 06:00;0.2;0.1
22.06.2021 07:00;0.2;0.2
22.06.2021 08:00;0.3;0.4
22.06.2021 09:00;0.5;0.7
22.06.2021 10:00;0.4;0.5
22.06.2021 11:00;0.9;0.4
22.06.2021 12:00;0.5;0.4
22.06.2021 13:00;0.5;0.4
22.06.2021 14:00;0.5;0.3
22.06.2021 15:00;0.7;0.3
22.06.2021 16:00;0.4;0.3
22.06.2021 17:00;0.4;0.3
22.06.2021 18:00;0.3;0.3
22.06.2021 19:00;0.3;0.4
22.06.2021 20:00;0.4;0.5
22.06.2021 21:00;0.4;0.2
22.06.2021 22:00;0.5;0.3
22.06.2021 23:00;0.4;0.4
23.06.2021 00:00;0.3;0.2
23.06.2021 01:00;0.3;0.2
23.06.2021 02:00;0.4;0.2
23.06.2021 03:00;0.6;0.3
23.06.2021 04:00;0.6;0.4
