Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

01.03.2024;43;42;42
02.03.2024;37;36;38
03.03.2024;32;30;33
04.03.2024;43;44;44
05.03.2024;32;35;31
06.03.2024;26;28;27
07.03.2024;36;37;36
08.03.2024;29;29;30
09.03.2024;31;32;34
10.03.2024;27;28;29
11.03.2024;21;24;26
12.03.2024;22;22;24
13.03.2024;24;26;34
14.03.2024;17;18;20
15.03.2024;19;21;23
16.03.2024;9;10;10
17.03.2024;10;11;10
18.03.2024;8;12;9
19.03.2024;20;25;19
20.03.2024;31;30;30
21.03.2024;19;19;20
22.03.2024;18;18;20
23.03.2024;8;9;9
24.03.2024;8;9;9
25.03.2024;8;10;10
26.03.2024;12;13;16
27.03.2024;20;20;19
28.03.2024;15;14;15
29.03.2024;7;8;7
30.03.2024;98;95;90
31.03.2024;127;122;124
