Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 00:00;22;14;10;19;14;20;19;18
22.09.2021 01:00;19;9;8;11;11;11;13;14
22.09.2021 02:00;17;10;8;7;8;8;8;12
22.09.2021 03:00;21;6;6;8;7;9;6;9
22.09.2021 04:00;23;7;8;10;6;9;6;7
22.09.2021 05:00;27;6;13;15;5;8;8;7
22.09.2021 06:00;47;8;22;23;9;15;13;12
22.09.2021 07:00;72;15;28;37;16;25;22;19
22.09.2021 08:00;66;19;36;41;24;25;31;28
22.09.2021 09:00;55;20;32;42;28;29;28;28
22.09.2021 10:00;59;20;30;47;22;25;31;26
22.09.2021 11:00;59;18;30;37;23;26;29;28
22.09.2021 12:00;63;15;23;38;25;21;27;23
22.09.2021 13:00;61;12;17;35;24;21;24;22
22.09.2021 14:00;62;13;20;42;22;20;24;20
22.09.2021 15:00;62;15;23;40;25;23;22;19
22.09.2021 16:00;49;15;29;48;26;27;32;23
22.09.2021 17:00;65;12;24;42;28;29;30;28
22.09.2021 18:00;67;14;37;53;41;35;28;36
22.09.2021 19:00;36;25;51;66;43;44;38;40
22.09.2021 20:00;43;47;50;66;60;44;42;49
22.09.2021 21:00;36;48;49;60;61;48;46;55
22.09.2021 22:00;24;42;50;51;54;57;47;58
22.09.2021 23:00;21;32;49;44;53;56;40;54
23.09.2021 00:00;15;24;39;35;44;53;31;40
