Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 11:00;80;41;64;11;147;41;55;50
23.05.2022 12:00;106;26;47;13;97;38;57;49
23.05.2022 13:00;75;42;64;19;86;45;58;34
23.05.2022 14:00;94;33;66;13;107;40;53;25
23.05.2022 15:00;73;29;56;27;85;48;54;39
23.05.2022 16:00;63;28;79;16;81;45;65;34
23.05.2022 17:00;61;21;86;15;68;37;49;34
23.05.2022 18:00;68;26;70;12;78;37;55;24
23.05.2022 19:00;57;25;63;14;63;44;44;29
23.05.2022 20:00;48;28;44;15;72;33;50;24
23.05.2022 21:00;55;25;53;6;61;32;31;16
23.05.2022 22:00;39;21;24;4;70;23;26;14
23.05.2022 23:00;35;15;22;4;48;21;20;13
24.05.2022 00:00;24;13;18;5;23;13;18;12
24.05.2022 01:00;20;13;16;5;17;10;14;10
24.05.2022 02:00;16;13;11;7;15;12;12;15
24.05.2022 03:00;17;12;11;9;13;10;15;20
24.05.2022 04:00;17;14;11;13;14;15;13;14
24.05.2022 05:00;29;12;48;20;25;23;21;19
24.05.2022 06:00;40;23;44;41;53;31;37;32
24.05.2022 07:00;93;38;87;111;137;61;95;68
24.05.2022 08:00;120;38;59;118;91;82;109;56
24.05.2022 09:00;85;35;104;154;74;128;87;58
24.05.2022 10:00;79;24;100;117;92;75;55;58
24.05.2022 11:00;79;20;54;81;98;86;65;39
