Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 08:00;19;12;14;13;8;24;10
21.04.2024 09:00;11;7;7;11;7;13;7
21.04.2024 10:00;9;5;6;14;8;13;7
21.04.2024 11:00;8;5;5;12;8;11;6
21.04.2024 12:00;6;6;5;11;6;9;6
21.04.2024 13:00;5;5;7;13;4;7;6
21.04.2024 14:00;6;6;7;11;5;10;7
21.04.2024 15:00;5;6;9;13;5;15;7
21.04.2024 16:00;9;6;10;17;5;12;11
21.04.2024 17:00;6;6;12;15;6;11;10
21.04.2024 18:00;5;5;10;17;5;12;11
21.04.2024 19:00;7;7;9;29;9;13;15
21.04.2024 20:00;9;8;14;17;9;15;13
21.04.2024 21:00;12;9;16;16;13;16;14
21.04.2024 22:00;9;7;16;13;7;10;11
21.04.2024 23:00;9;7;10;14;6;11;12
22.04.2024 00:00;10;9;9;17;8;11;12
22.04.2024 01:00;8;8;7;31;6;10;11
22.04.2024 02:00;6;8;7;28;6;9;9
22.04.2024 03:00;8;8;7;27;6;8;9
22.04.2024 04:00;10;9;12;16;8;12;12
22.04.2024 05:00;8;11;22;15;12;13;12
22.04.2024 06:00;17;16;56;35;15;19;20
22.04.2024 07:00;40;32;77;48;35;41;25
22.04.2024 08:00;29;35;47;38;36;39;28
