Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.10.2022 12:00;60;5;11;25;8;14;12;20
03.10.2022 13:00;70;7;14;31;10;16;12;19
03.10.2022 14:00;78;10;20;36;9;18;21;24
03.10.2022 15:00;100;17;23;47;15;21;12;25
03.10.2022 16:00;85;9;26;34;12;22;23;26
03.10.2022 17:00;87;15;25;40;13;17;25;28
03.10.2022 18:00;95;16;34;52;17;27;33;41
03.10.2022 19:00;111;15;43;62;21;35;31;50
03.10.2022 20:00;89;22;28;48;27;33;29;53
03.10.2022 21:00;73;14;27;41;18;33;24;40
03.10.2022 22:00;68;15;25;60;25;36;38;42
03.10.2022 23:00;58;11;17;47;16;27;29;34
04.10.2022 00:00;40;13;13;24;11;15;22;30
04.10.2022 01:00;35;8;9;21;10;15;20;26
04.10.2022 02:00;31;9;5;14;8;13;15;18
04.10.2022 03:00;41;9;5;11;10;9;8;7
04.10.2022 04:00;42;12;7;10;9;11;10;10
04.10.2022 05:00;61;10;16;24;11;13;15;9
04.10.2022 06:00;97;47;28;80;24;36;33;25
04.10.2022 07:00;186;28;82;143;37;83;55;50
04.10.2022 08:00;189;36;75;148;48;107;72;92
04.10.2022 09:00;195;33;112;139;45;101;77;73
04.10.2022 10:00;146;44;82;175;66;65;87;67
04.10.2022 11:00;145;33;71;130;63;57;98;65
04.10.2022 12:00;129;29;47;132;50;78;74;52
