Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

28.12.2023;9;11;11
29.12.2023;6;9;12
30.12.2023;9;15;9
31.12.2023;18;18;18
01.01.2024;30;29;28
02.01.2024;8;9;8
03.01.2024;5;7;6
04.01.2024;5;6;5
05.01.2024;13;14;12
06.01.2024;24;25;21
07.01.2024;9;10;9
08.01.2024;16;16;13
09.01.2024;27;30;24
10.01.2024;51;54;44
11.01.2024;17;18;15
12.01.2024;15;17;14
13.01.2024;9;10;8
14.01.2024;8;9;7
15.01.2024;8;9;7
16.01.2024;11;13;10
17.01.2024;20;18;18
18.01.2024;29;29;25
19.01.2024;15;15;13
20.01.2024;17;19;15
21.01.2024;15;15;13
22.01.2024;8;8;8
23.01.2024;12;11;13
24.01.2024;9;9;10
25.01.2024;15;14;15
26.01.2024;15;15;16
27.01.2024;15;17;16
