Station;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;220 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;27;23;25;30;28;36;32
22.01.2020 02:00;24;23;21;26;25;28;27
22.01.2020 03:00;24;25;24;27;27;31;29
22.01.2020 04:00;24;25;25;30;27;31;28
22.01.2020 05:00;25;23;31;31;26;31;28
22.01.2020 06:00;29;27;34;40;33;38;33
22.01.2020 07:00;32;33;39;53;36;59;43
22.01.2020 08:00;38;39;45;57;43;61;56
22.01.2020 09:00;41;40;47;60;44;61;52
22.01.2020 10:00;38;38;42;52;39;57;59
22.01.2020 11:00;36;34;42;51;33;51;50
22.01.2020 12:00;35;33;39;47;28;50;46
22.01.2020 13:00;37;33;47;47;32;47;58
22.01.2020 14:00;36;35;42;49;31;47;51
22.01.2020 15:00;32;46;46;51;37;48;61
22.01.2020 16:00;34;34;52;56;41;37;60
22.01.2020 17:00;36;24;41;54;36;30;42
22.01.2020 18:00;37;31;41;61;35;44;80
22.01.2020 19:00;34;33;67;68;40;53;71
22.01.2020 20:00;30;33;54;58;32;48;64
22.01.2020 21:00;29;33;55;71;40;51;65
22.01.2020 22:00;30;39;43;64;59;52;74
22.01.2020 23:00;40;43;46;64;58;58;69
23.01.2020 00:00;30;30;47;60;50;54;63
