Station;014 Sondermessstation;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 20:00;27;10;16;7;13;7;3;12;11
31.05.2020 21:00;32;12;12;6;15;12;4;13;12
31.05.2020 22:00;37;11;12;6;15;13;5;11;14
31.05.2020 23:00;32;12;11;6;16;15;6;13;12
01.06.2020 00:00;29;12;10;7;13;10;5;12;12
01.06.2020 01:00;24;9;9;8;9;9;4;10;9
01.06.2020 02:00;12;11;8;7;10;9;5;10;9
01.06.2020 03:00;11;9;7;8;9;10;5;12;8
01.06.2020 04:00;9;9;8;8;8;12;6;12;8
01.06.2020 05:00;16;12;7;10;10;8;7;15;9
01.06.2020 06:00;24;14;10;9;11;10;8;16;10
01.06.2020 07:00;15;12;10;10;13;12;6;17;9
01.06.2020 08:00;13;10;10;12;12;11;5;11;7
01.06.2020 09:00;17;7;9;11;14;9;5;9;6
01.06.2020 10:00;21;7;10;10;12;8;5;9;7
01.06.2020 11:00;28;7;18;10;14;11;5;11;6
01.06.2020 12:00;28;8;20;11;12;10;5;14;6
01.06.2020 13:00;34;9;18;7;12;11;5;13;7
01.06.2020 14:00;31;12;23;8;15;12;5;11;9
01.06.2020 15:00;35;12;23;9;14;13;6;11;9
01.06.2020 16:00;31;14;31;9;13;16;6;13;9
01.06.2020 17:00;33;11;28;10;12;12;5;12;8
01.06.2020 18:00;32;10;20;7;13;11;4;11;9
01.06.2020 19:00;33;10;23;10;16;16;5;13;11
01.06.2020 20:00;33;9;22;12;12;14;5;12;10
